﻿_id,AllocationStartFrequency,AllocationStartFrequencyUnit,AllocationStopFrequency,AllocationStopFrequencyUnit,PrimaryServiceNameTH,PrimaryServiceNameEN,PrimaryServiceR3Footnote,SecondaryServiceNameTH,SecondaryServiceNameEN,SecondaryServiceR3Footnote,ITUR3Footnote,ThailandFootnote
1188,24.75,GHz,25.25,GHz,กิจการเคลื่อนที่,Mobile,5.532AB ,,,,,
1189,25.25,GHz,25.5,GHz,กิจการประจำที่,Fixed,5.534A ,กิจการความถี่มาตรฐานและสัญญาณเวลาผ่านดาวเทียม (โลกสู่อวกาศ),Standard frequency and time signal-satellite (Earth-to-space),,,T-IMT
1190,25.25,GHz,25.5,GHz,กิจการติดต่อระหว่างดาวเทียม,Inter-satellite,5.536,,,,,
1191,25.25,GHz,25.5,GHz,กิจการเคลื่อนที่,Mobile,5.338A ,,,,,
1192,25.25,GHz,25.5,GHz,กิจการเคลื่อนที่,Mobile,5.532AB ,,,,,
1193,25.5,GHz,27.0,GHz,กิจการสำรวจพิภพผ่านดาวเทียม (อวกาศสู่โลก),Earth exploration-satellite (space-to-Earth), ,กิจการความถี่มาตรฐานและสัญญาณเวลาผ่านดาวเทียม (โลกสู่อวกาศ),Standard frequency and time signal-satellite (Earth-to-space),,5.536A,T-IMT
1194,25.5,GHz,27.0,GHz,กิจการประจำที่,Fixed,5.534A ,,,,,
1195,25.5,GHz,27.0,GHz,กิจการติดต่อระหว่างดาวเทียม,Inter-satellite,5.536,,,,,
1196,25.5,GHz,27.0,GHz,กิจการเคลื่อนที่,Mobile,5.338A ,,,,,
1197,25.5,GHz,27.0,GHz,กิจการเคลื่อนที่,Mobile,5.532AB ,,,,,
1198,25.5,GHz,27.0,GHz,กิจการวิจัยอวกาศ (อวกาศสู่โลก),Space research (space-to-Earth), ,,,,,
1199,27.0,GHz,27.5,GHz,กิจการประจำที่,Fixed,5.534A ,,,,,T-IMT
1200,27.0,GHz,27.5,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space), ,,,,,T-P12
1201,27.0,GHz,27.5,GHz,กิจการติดต่อระหว่างดาวเทียม,Inter-satellite,5.536,,,,,
1202,27.0,GHz,27.5,GHz,กิจการติดต่อระหว่างดาวเทียม,Inter-satellite,5.537,,,,,
1203,27.0,GHz,27.5,GHz,กิจการเคลื่อนที่,Mobile,5.338A ,,,,,
1204,27.0,GHz,27.5,GHz,กิจการเคลื่อนที่,Mobile,5.532AB ,,,,,
1205,27.5,GHz,28.5,GHz,กิจการประจำที่,Fixed,5.537A ,,,,5.538,T-IMT
1206,27.5,GHz,28.5,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.484A   ,,,,5.540,T-P12
1207,27.5,GHz,28.5,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.516B   ,,,,,
1208,27.5,GHz,28.5,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.517A ,,,,,
1209,27.5,GHz,28.5,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.539,,,,,
1210,27.5,GHz,28.5,GHz,กิจการเคลื่อนที่,Mobile, ,,,,,
1211,28.5,GHz,29.1,GHz,กิจการประจำที่,Fixed, ,กิจการสำรวจพิภพผ่านดาวเทียม (โลกสู่อวกาศ),Earth exploration-satellite (Earth-to-space),5.541,5.540,T-IMT
1212,28.5,GHz,29.1,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.484A ,,,,,T-P12
1213,28.5,GHz,29.1,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.516B ,,,,,
1214,28.5,GHz,29.1,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.517A ,,,,,
1215,28.5,GHz,29.1,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.523A ,,,,,
1216,28.5,GHz,29.1,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.539,,,,,
1217,28.5,GHz,29.1,GHz,กิจการเคลื่อนที่,Mobile, ,,,,,
1218,29.1,GHz,29.5,GHz,กิจการประจำที่,Fixed, ,กิจการสำรวจพิภพผ่านดาวเทียม (โลกสู่อวกาศ),Earth exploration-satellite (Earth-to-space),5.541,5.540,T-IMT
1219,29.1,GHz,29.5,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.516B ,,,,,T-P12
1220,29.1,GHz,29.5,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.517A ,,,,,
1221,29.1,GHz,29.5,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.523C ,,,,,
1222,29.1,GHz,29.5,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.523E ,,,,,
1223,29.1,GHz,29.5,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.535A ,,,,,
1224,29.1,GHz,29.5,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.539,,,,,
1225,29.1,GHz,29.5,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.541A ,,,,,
1226,29.1,GHz,29.5,GHz,กิจการเคลื่อนที่,Mobile, ,,,,,
1227,29.5,GHz,29.9,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.484A ,กิจการสำรวจพิภพผ่านดาวเทียม (โลกสู่อวกาศ),Earth exploration-satellite (Earth-to-space),5.541,5.540,
1228,29.5,GHz,29.9,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.484B ,กิจการเคลื่อนที่ผ่านดาวเทียม (โลกสู่อวกาศ),Mobile-satellite (Earth-to-space), ,,
1229,29.5,GHz,29.9,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.516B ,,,,,
1230,29.5,GHz,29.9,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.527A ,,,,,
1231,29.5,GHz,29.9,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.539,,,,,
1232,29.9,GHz,30.0,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.484A ,กิจการสำรวจพิภพผ่านดาวเทียม (โลกสู่อวกาศ),Earth exploration-satellite (Earth-to-space),5.541,5.525,
1233,29.9,GHz,30.0,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.484B ,กิจการสำรวจพิภพผ่านดาวเทียม (โลกสู่อวกาศ),Earth exploration-satellite (Earth-to-space),5.543,5.526,
1234,29.9,GHz,30.0,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.516B ,,,,5.527,
1235,29.9,GHz,30.0,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.527A ,,,,5.538,
1236,29.9,GHz,30.0,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.539,,,,5.540,
1237,29.9,GHz,30.0,GHz,กิจการเคลื่อนที่ผ่านดาวเทียม (โลกสู่อวกาศ),Mobile-satellite (Earth-to-space), ,,,,,
1238,30.0,GHz,31.0,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.338A ,กิจการความถี่มาตรฐานและสัญญาณเวลาผ่านดาวเทียม (อวกาศสู่โลก),Standard frequency and time signal-satellite (space-to-Earth),,,
1239,30.0,GHz,31.0,GHz,กิจการเคลื่อนที่ผ่านดาวเทียม (โลกสู่อวกาศ),Mobile-satellite (Earth-to-space), ,,,,,
1240,31.0,GHz,31.3,GHz,กิจการประจำที่,Fixed,5.338A   ,กิจการความถี่มาตรฐานและสัญญาณเวลาผ่านดาวเทียม (อวกาศสู่โลก),Standard frequency and time signal-satellite (space-to-Earth), ,5.149,
1241,31.0,GHz,31.3,GHz,กิจการประจำที่,Fixed,5.543B ,กิจการวิจัยอวกาศ,Space research,5.544,,
1242,31.0,GHz,31.3,GHz,กิจการเคลื่อนที่,Mobile, ,,,,,
1243,31.3,GHz,31.5,GHz,กิจการสำรวจพิภพผ่านดาวเทียม (พาสซีฟ),Earth exploration-satellite (passive),,,,,5.340,
1244,31.3,GHz,31.5,GHz,กิจการวิทยุดาราศาสตร์,Radio astronomy,,,,,,
1245,31.3,GHz,31.5,GHz,กิจการวิจัยอวกาศ (พาสซีฟ),Space research (passive),,,,,,
1246,31.5,GHz,31.8,GHz,กิจการสำรวจพิภพผ่านดาวเทียม (พาสซีฟ),Earth exploration-satellite (passive), ,กิจการประจำที่,Fixed, ,5.149,
1247,31.5,GHz,31.8,GHz,กิจการวิทยุดาราศาสตร์,Radio astronomy, ,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile, ,,
1248,31.5,GHz,31.8,GHz,กิจการวิจัยอวกาศ (พาสซีฟ),Space research (passive), ,,,,,
1249,31.8,GHz,32.3,GHz,กิจการประจำที่,Fixed,5.547A ,,,,5.547,
1250,31.8,GHz,32.3,GHz,กิจการวิทยุนำทาง,Rradionavigation, ,,,,5.548,
1251,31.8,GHz,32.3,GHz,กิจการวิจัยอวกาศ (อวกาศห้วงลึก),Space research (deep space), ,,,,,
1252,31.8,GHz,32.3,GHz,กิจการวิจัยอวกาศ (อวกาศสู่โลก),Space research (space-to-Earth), ,,,,,
1253,32.3,GHz,33.0,GHz,กิจการประจำที่,Fixed,5.547A ,,,,5.547,
1254,32.3,GHz,33.0,GHz,กิจการติดต่อระหว่างดาวเทียม,Inter-satellite, ,,,,5.548,
1255,32.3,GHz,33.0,GHz,กิจการวิทยุนำทาง,Rradionavigation, ,,,,,
1256,33.0,GHz,33.4,GHz,กิจการประจำที่,Fixed,5.547A ,,,,5.547,
1257,33.0,GHz,33.4,GHz,กิจการวิทยุนำทาง,Rradionavigation, ,,,,,
1258,33.4,GHz,34.2,GHz,กิจการวิทยุหาตำแหน่ง,Radiolocation,,,,,,
1259,34.2,GHz,34.7,GHz,กิจการวิทยุหาตำแหน่ง,Radiolocation,,,,,,
1260,34.2,GHz,34.7,GHz,กิจการวิจัยอวกาศ (อวกาศห้วงลึก),Space research (deep space),,,,,,
1261,34.2,GHz,34.7,GHz,กิจการวิจัยอวกาศ (โลกสู่อวกาศ),Space research (Earth-to-space),,,,,,
1262,34.7,GHz,35.2,GHz,กิจการวิทยุหาตำแหน่ง,Radiolocation,,กิจการวิจัยอวกาศ,Space research,,,
1263,35.2,GHz,35.5,GHz,กิจการช่วยอุตุนิยมวิทยา,Meteorological aids,,,,,,
1264,35.2,GHz,35.5,GHz,กิจการวิทยุหาตำแหน่ง,Radiolocation,,,,,,
1265,35.5,GHz,36.0,GHz,กิจการช่วยอุตุนิยมวิทยา,Meteorological aids,,,,,5.549A,
1266,35.5,GHz,36.0,GHz,กิจการสำรวจพิภพผ่านดาวเทียม (แอกทีฟ),Earth exploration-satellite (active),,,,,,
1267,35.5,GHz,36.0,GHz,กิจการวิทยุหาตำแหน่ง,Radiolocation,,,,,,
1268,35.5,GHz,36.0,GHz,กิจการวิจัยอวกาศ (แอกทีฟ),Space research (active),,,,,,
1269,36.0,GHz,37.0,GHz,กิจการสำรวจพิภพผ่านดาวเทียม (พาสซีฟ),Earth exploration-satellite (passive),,,,,5.149,
1270,36.0,GHz,37.0,GHz,กิจการประจำที่,Fixed,,,,,5.550A,
1271,36.0,GHz,37.0,GHz,กิจการเคลื่อนที่,Mobile,,,,,,
1272,36.0,GHz,37.0,GHz,กิจการวิจัยอวกาศ (พาสซีฟ),Space research (passive),,,,,,
1273,37.0,GHz,37.5,GHz,กิจการประจำที่,Fixed, ,,,,5.547,T-IMT
1274,37.0,GHz,37.5,GHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,5.550B ,,,,,T-P6
1275,37.0,GHz,37.5,GHz,กิจการวิจัยอวกาศ (อวกาศสู่โลก),Space research (space-to-Earth), ,,,,,
1276,37.5,GHz,38.0,GHz,กิจการประจำที่,Fixed, ,กิจการสำรวจพิภพผ่านดาวเทียม (อวกาศสู่โลก),Earth exploration-satellite (space-to-Earth),,5.547,T-IMT
1277,37.5,GHz,38.0,GHz,กิจการประจำที่ผ่านดาวเทียม (อวกาศสู่โลก),Fixed-satellite (space-to-Earth),5.550C ,,,,,T-P6
1278,37.5,GHz,38.0,GHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,5.550B ,,,,,
1279,37.5,GHz,38.0,GHz,กิจการวิจัยอวกาศ (อวกาศสู่โลก),Space research (space-to-Earth), ,,,,,
1280,38.0,GHz,39.5,GHz,กิจการประจำที่,Fixed,5.550D ,กิจการสำรวจพิภพผ่านดาวเทียม (อวกาศสู่โลก),Earth exploration-satellite (space-to-Earth),,5.547,T-IMT
1281,38.0,GHz,39.5,GHz,กิจการประจำที่ผ่านดาวเทียม (อวกาศสู่โลก),Fixed-satellite (space-to-Earth),5.550C ,,,,,T-P6
1282,38.0,GHz,39.5,GHz,กิจการเคลื่อนที่,Mobile,5.550B ,,,,,
1283,39.5,GHz,40.0,GHz,กิจการประจำที่,Fixed, ,กิจการสำรวจพิภพผ่านดาวเทียม (อวกาศสู่โลก),Earth exploration-satellite (space-to-Earth),,5.547,T-IMT
1284,39.5,GHz,40.0,GHz,กิจการประจำที่ผ่านดาวเทียม (อวกาศสู่โลก),Fixed-satellite (space-to-Earth),5.550C ,,,,5.550E,T-P6
1285,39.5,GHz,40.0,GHz,กิจการเคลื่อนที่,Mobile,5.550B ,,,,,
1286,39.5,GHz,40.0,GHz,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth), ,,,,,
1287,40.0,GHz,40.5,GHz,กิจการสำรวจพิภพผ่านดาวเทียม (โลกสู่อวกาศ),Earth exploration-satellite (Earth-to-space), ,กิจการสำรวจพิภพผ่านดาวเทียม (อวกาศสู่โลก),Earth exploration-satellite (space-to-Earth),,5.550E,T-IMT
1288,40.0,GHz,40.5,GHz,กิจการประจำที่,Fixed, ,,,,,T-P6
1289,40.0,GHz,40.5,GHz,กิจการประจำที่ผ่านดาวเทียม (อวกาศสู่โลก),Fixed-satellite (space-to-Earth),5.516B ,,,,,
1290,40.0,GHz,40.5,GHz,กิจการประจำที่ผ่านดาวเทียม (อวกาศสู่โลก),Fixed-satellite (space-to-Earth),5.550C ,,,,,
1291,40.0,GHz,40.5,GHz,กิจการเคลื่อนที่,Mobile,5.550B ,,,,,
1292,40.0,GHz,40.5,GHz,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth), ,,,,,
1293,40.0,GHz,40.5,GHz,กิจการวิจัยอวกาศ (โลกสู่อวกาศ),Space research (Earth-to-space), ,,,,,
1294,40.5,GHz,41.0,GHz,กิจการประจำที่,Fixed, ,กิจการเคลื่อนที่ทางการบิน,Aeronautical mobile,,5.547,T-IMT
1295,40.5,GHz,41.0,GHz,กิจการประจำที่ผ่านดาวเทียม (อวกาศสู่โลก),Fixed-satellite (space-to-Earth),5.550C ,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,,,T-P6
1296,40.5,GHz,41.0,GHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting, ,,,,,
1297,40.5,GHz,41.0,GHz,กิจการกระจายเสียงและกิจการโทรทัศน์ผ่านดาวเทียม,Broadcasting-satellite, ,,,,,
1298,40.5,GHz,41.0,GHz,กิจการเคลื่อนที่ทางบก,Land mobile,5.550B ,,,,,
1299,41.0,GHz,42.5,GHz,กิจการประจำที่,Fixed, ,กิจการเคลื่อนที่ทางการบิน,Aeronautical mobile,,5.547,T-P6
1300,41.0,GHz,42.5,GHz,กิจการประจำที่ผ่านดาวเทียม (อวกาศสู่โลก),Fixed-satellite (space-to-Earth),5.516B ,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,,5.551H,T-IMT
1301,41.0,GHz,42.5,GHz,กิจการประจำที่ผ่านดาวเทียม (อวกาศสู่โลก),Fixed-satellite (space-to-Earth),5.550C ,,,,5.551I,
1302,41.0,GHz,42.5,GHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting, ,,,,,
1303,41.0,GHz,42.5,GHz,กิจการกระจายเสียงและกิจการโทรทัศน์ผ่านดาวเทียม,Broadcasting-satellite, ,,,,,
1304,41.0,GHz,42.5,GHz,กิจการเคลื่อนที่ทางบก,Land mobile,5.550B ,,,,,
1305,42.5,GHz,43.5,GHz,กิจการประจำที่,Fixed, ,,,,5.149,T-P6
1306,42.5,GHz,43.5,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.552,,,,5.547,T-IMT
1307,42.5,GHz,43.5,GHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,5.550B ,,,,,
1308,42.5,GHz,43.5,GHz,กิจการวิทยุดาราศาสตร์,Radio astronomy, ,,,,,
1309,43.5,GHz,47.0,GHz,กิจการเคลื่อนที่,Mobile,5.553,,,,5.554,
1310,43.5,GHz,47.0,GHz,กิจการเคลื่อนที่,Mobile,5.553A ,,,,,
1311,43.5,GHz,47.0,GHz,กิจการเคลื่อนที่ผ่านดาวเทียม,Mobile-satellite, ,,,,,
1312,43.5,GHz,47.0,GHz,กิจการวิทยุนำทาง,Rradionavigation, ,,,,,
1313,43.5,GHz,47.0,GHz,กิจการวิทยุนำทางผ่านดาวเทียม,Radionavigation-satellite, ,,,,,
1314,47.0,GHz,47.2,GHz,กิจการวิทยุสมัครเล่น,Amateur,,,,,,T-Amateur
1315,47.0,GHz,47.2,GHz,กิจการวิทยุสมัครเล่นผ่านดาวเทียม,Amateur-satellite,,,,,,
1316,47.2,GHz,47.5,GHz,กิจการประจำที่,Fixed, ,,,,5.552A,
1317,47.2,GHz,47.5,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.550C ,,,,,
1318,47.2,GHz,47.5,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.552,,,,,
1319,47.2,GHz,47.5,GHz,กิจการเคลื่อนที่,Mobile,5.553B ,,,,,
1320,47.5,GHz,47.9,GHz,กิจการประจำที่,Fixed, ,,,,,
1321,47.5,GHz,47.9,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.550C ,,,,,
1322,47.5,GHz,47.9,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.552,,,,,
1323,47.5,GHz,47.9,GHz,กิจการเคลื่อนที่,Mobile,5.553B ,,,,,
1324,47.9,GHz,48.2,GHz,กิจการประจำที่,Fixed, ,,,,5.552A,
1325,47.9,GHz,48.2,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.550C ,,,,,
1326,47.9,GHz,48.2,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.552,,,,,
1327,47.9,GHz,48.2,GHz,กิจการเคลื่อนที่,Mobile,5.553B ,,,,,
1328,48.2,GHz,50.2,GHz,กิจการประจำที่,Fixed, ,,,,5.149,
1329,48.2,GHz,50.2,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.338A   ,,,,5.340,
1330,48.2,GHz,50.2,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.550C ,,,,5.555,
1331,48.2,GHz,50.2,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.552,,,,,
1332,48.2,GHz,50.2,GHz,กิจการเคลื่อนที่,Mobile, ,,,,,
1333,50.2,GHz,50.4,GHz,กิจการสำรวจพิภพผ่านดาวเทียม (พาสซีฟ),Earth exploration-satellite (passive),,,,,5.340,
1334,50.2,GHz,50.4,GHz,กิจการวิจัยอวกาศ (พาสซีฟ),Space research (passive),,,,,,
1335,50.4,GHz,51.4,GHz,กิจการประจำที่,Fixed, ,กิจการเคลื่อนที่ผ่านดาวเทียม (โลกสู่อวกาศ),Mobile-satellite (Earth-to-space),,,
1336,50.4,GHz,51.4,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.338A ,,,,,
1337,50.4,GHz,51.4,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.550C ,,,,,
1338,50.4,GHz,51.4,GHz,กิจการเคลื่อนที่,Mobile, ,,,,,
1339,51.4,GHz,52.4,GHz,กิจการประจำที่,Fixed, ,,,,5.338A,
1340,51.4,GHz,52.4,GHz,กิจการประจำที่ผ่านดาวเทียม (โลกสู่อวกาศ),Fixed-satellite (Earth-to-space),5.555C ,,,,5.547,
1341,51.4,GHz,52.4,GHz,กิจการเคลื่อนที่,Mobile, ,,,,5.556,
1342,52.4,GHz,52.6,GHz,กิจการประจำที่,Fixed,5.338A ,,,,5.547,
1343,52.4,GHz,52.6,GHz,กิจการเคลื่อนที่,Mobile, ,,,,5.556,
1344,52.6,GHz,54.25,GHz,กิจการสำรวจพิภพผ่านดาวเทียม (พาสซีฟ),Earth exploration-satellite (passive),,,,,5.340,
1345,52.6,GHz,54.25,GHz,กิจการวิจัยอวกาศ (พาสซีฟ),Space research (passive),,,,,5.556,
1346,54.25,GHz,55.78,GHz,กิจการสำรวจพิภพผ่านดาวเทียม (พาสซีฟ),Earth exploration-satellite (passive), ,,,,,
1347,54.25,GHz,55.78,GHz,กิจการติดต่อระหว่างดาวเทียม,Inter-satellite,5.556A ,,,,,
1348,54.25,GHz,55.78,GHz,กิจการวิจัยอวกาศ (พาสซีฟ),Space research (passive), ,,,,,
1349,55.78,GHz,56.9,GHz,กิจการสำรวจพิภพผ่านดาวเทียม (พาสซีฟ),Earth exploration-satellite (passive), ,,,,5.547,
1350,55.78,GHz,56.9,GHz,กิจการประจำที่,Fixed,5.557A ,,,,,
1351,55.78,GHz,56.9,GHz,กิจการติดต่อระหว่างดาวเทียม,Inter-satellite,5.556A ,,,,,
1352,55.78,GHz,56.9,GHz,กิจการเคลื่อนที่,Mobile,5.558,,,,,
1353,55.78,GHz,56.9,GHz,กิจการวิจัยอวกาศ (พาสซีฟ),Space research (passive), ,,,,,
1354,56.9,GHz,57.0,GHz,กิจการสำรวจพิภพผ่านดาวเทียม (พาสซีฟ),Earth exploration-satellite (passive), ,,,,5.547,
1355,56.9,GHz,57.0,GHz,กิจการประจำที่,Fixed, ,,,,,
1356,56.9,GHz,57.0,GHz,กิจการติดต่อระหว่างดาวเทียม,Inter-satellite,5.558A ,,,,,
1357,56.9,GHz,57.0,GHz,กิจการเคลื่อนที่,Mobile,5.558,,,,,
1358,56.9,GHz,57.0,GHz,กิจการวิจัยอวกาศ (พาสซีฟ),Space research (passive), ,,,,,
1359,57.0,GHz,58.2,GHz,กิจการสำรวจพิภพผ่านดาวเทียม (พาสซีฟ),Earth exploration-satellite (passive), ,,,,5.547,T-General use
1360,57.0,GHz,58.2,GHz,กิจการประจำที่,Fixed, ,,,,,
1361,57.0,GHz,58.2,GHz,กิจการติดต่อระหว่างดาวเทียม,Inter-satellite,5.556A ,,,,,
1362,57.0,GHz,58.2,GHz,กิจการเคลื่อนที่,Mobile,5.558,,,,,
1363,57.0,GHz,58.2,GHz,กิจการวิจัยอวกาศ (พาสซีฟ),Space research (passive), ,,,,,
1364,58.2,GHz,59.0,GHz,กิจการสำรวจพิภพผ่านดาวเทียม (พาสซีฟ),Earth exploration-satellite (passive),,,,,5.547,T-General use
1365,58.2,GHz,59.0,GHz,กิจการประจำที่,Fixed,,,,,5.556,
1366,58.2,GHz,59.0,GHz,กิจการเคลื่อนที่,Mobile,,,,,,
1367,58.2,GHz,59.0,GHz,กิจการวิจัยอวกาศ (พาสซีฟ),Space research (passive),,,,,,
1368,59.0,GHz,59.3,GHz,กิจการสำรวจพิภพผ่านดาวเทียม (พาสซีฟ),Earth exploration-satellite (passive), ,,,,,T-General use
1369,59.0,GHz,59.3,GHz,กิจการประจำที่,Fixed, ,,,,,
1370,59.0,GHz,59.3,GHz,กิจการติดต่อระหว่างดาวเทียม,Inter-satellite,5.556A ,,,,,
1371,59.0,GHz,59.3,GHz,กิจการเคลื่อนที่,Mobile,5.558,,,,,
1372,59.0,GHz,59.3,GHz,กิจการวิทยุหาตำแหน่ง,Radiolocation,5.559,,,,,
1373,59.0,GHz,59.3,GHz,กิจการวิจัยอวกาศ (พาสซีฟ),Space research (passive), ,,,,,
1374,59.3,GHz,64.0,GHz,กิจการประจำที่,Fixed, ,,,,5.138,T-General use
1375,59.3,GHz,64.0,GHz,กิจการติดต่อระหว่างดาวเทียม,Inter-satellite, ,,,,,
1376,59.3,GHz,64.0,GHz,กิจการเคลื่อนที่,Mobile,5.558,,,,,
1377,59.3,GHz,64.0,GHz,กิจการวิทยุหาตำแหน่ง,Radiolocation,5.559,,,,,
1378,64.0,GHz,65.0,GHz,กิจการประจำที่,Fixed,,,,,5.547,T-General use
1379,64.0,GHz,65.0,GHz,กิจการติดต่อระหว่างดาวเทียม,Inter-satellite,,,,,5.556,
1380,64.0,GHz,65.0,GHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,,,,,,
1381,65.0,GHz,66.0,GHz,กิจการสำรวจพิภพผ่านดาวเทียม,Earth exploration-satellite,,,,,5.547,T-General use
1382,65.0,GHz,66.0,GHz,กิจการประจำที่,Fixed,,,,,,
1383,65.0,GHz,66.0,GHz,กิจการติดต่อระหว่างดาวเทียม,Inter-satellite,,,,,,
1384,65.0,GHz,66.0,GHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,,,,,,
1385,65.0,GHz,66.0,GHz,กิจการวิจัยอวกาศ,Space research,,,,,,
1386,66.0,GHz,71.0,GHz,กิจการติดต่อระหว่างดาวเทียม,Inter-satellite, ,,,,5.554,T-P6
1387,66.0,GHz,71.0,GHz,กิจการเคลื่อนที่,Mobile,5.553,,,,,T-IMT
1388,66.0,GHz,71.0,GHz,กิจการเคลื่อนที่,Mobile,5.558,,,,,
