﻿_id,Testdate,Stationid,Businesstype,Stationname,TxFrequency,Labname,TxPrimarypower,Txsecondarypower
761,2565-08-15T00:00:00,13520437,บริการธุรกิจ,ลูกทุ่งมหาชน คลื่นของคนสู้ชีวิต คนนครไทย,97.25,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,75.74,-
762,2565-08-15T00:00:00,13520437,บริการธุรกิจ,ลูกทุ่งมหาชน คลื่นของคนสู้ชีวิต คนนครไทย,97.25,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,75.49,-
763,2565-08-15T00:00:00,13540036,บริการธุรกิจ,คนรุ่นใหม่,107,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,77.28,-
764,2565-08-15T00:00:00,7520494,บริการธุรกิจ,วิทยุเสียงเจริญ,89,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,76.2,-
765,2565-08-15T00:00:00,7520494,บริการธุรกิจ,วิทยุเสียงเจริญ,89,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.22,-
766,2565-08-15T00:00:00,6520263,บริการชุมชน,สื่อสีขาวชาวเซกา,96.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,78.1,-
767,2565-08-15T00:00:00,11520048,บริการธุรกิจ,นิคมเทพา แซ่บ,101.5,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,78.9,-
768,2565-08-15T00:00:00,4520394,บริการธุรกิจ,เติมใจ เรดิโอ,103.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,80.204,-
769,2565-08-16T00:00:00,13520386,บริการธุรกิจ,Ray Radio Network,90,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,75.61,-
770,2565-08-16T00:00:00,13520386,บริการธุรกิจ,Ray Radio Network,90,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,77.13,-
771,2565-08-15T00:00:00,4520394,บริการธุรกิจ,เติมใจ เรดิโอ,103.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,80.536,-
772,2565-08-15T00:00:00,4520385,บริการธุรกิจ,คลื่นนี้สีชมพู,87.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,81.863,-
773,2565-08-16T00:00:00,11520022,บริการธุรกิจ,คนปักษ์ใต้ SC. เรดิโอ หาดใหญ่,95.75,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,83.1,-
774,2565-08-21T00:00:00,4540068,บริการธุรกิจ,ผาขาวเรดิโอ,92.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,81.9,-
775,2565-08-15T00:00:00,11520047,บริการธุรกิจ,นาหม่อม เรดิโอ,98.25,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,77,-
776,2565-08-16T00:00:00,11540047,บริการธุรกิจ,จารุลักขณา เรดิโอ,92.25,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,82.2,-
777,2565-08-16T00:00:00,4520533,บริการธุรกิจ,วิทยุท้องถิ่นไทยอำเภอร่องคำ,105.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,78.1,-
778,2565-08-16T00:00:00,7550001,บริการธุรกิจ,แผ่นดินทอง เรดิโอ,96,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,83.621,-
779,2565-08-16T00:00:00,7550001,บริการธุรกิจ,แผ่นดินทอง เรดิโอ,96,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,85.21,-
780,2565-08-16T00:00:00,7550029,บริการสาธารณะ,พิทักษ์ธรรม,100.25,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.26,-
781,2565-08-16T00:00:00,6520103,บริการธุรกิจ,วิทยุเมืองใหม่,102,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,84.3,-
782,2565-08-16T00:00:00,6520121,บริการธุรกิจ,วิทยุท้องถิ่นไทย ก้าวหน้ากุมภวาปี,89.5,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,84.3,-
783,2565-08-16T00:00:00,6520022,บริการธุรกิจ,คนกุมภวาปี,94.5,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,82.3,-
784,2565-08-16T00:00:00,6520130,บริการธุรกิจ,วัฒนธรรมอิสาน,98.25,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,83.7,-
785,2565-08-16T00:00:00,6520082,บริการธุรกิจ,แจ๋วแหว๋ว เรดิโอ,96.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,77.6,-
786,2565-08-16T00:00:00,4540076,บริการธุรกิจ,ยางตลาดเรดิโอ,96.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,79.8,-
787,2565-08-17T00:00:00,11520126,บริการธุรกิจ,อัลฟา เรดิโอ,99.5,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,80.3,-
788,2565-08-17T00:00:00,13540026,บริการชุมชน,วิทยุชุมชนพระพุทธศาสนา,101.75,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,75.62,-
789,2565-08-18T00:00:00,7520687,บริการธุรกิจ,สตาร์เวฟ,98.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,78.423,-
790,2565-08-17T00:00:00,7520539,บริการธุรกิจ,สายฟ้า เรดิโอ,106.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,79.414,-
791,2565-08-17T00:00:00,4520398,บริการธุรกิจ,วิทยุสไมล์เรดิโอ,97.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,76.6,-
792,2565-08-17T00:00:00,4520484,บริการสาธารณะ,เจริญธรรมถาวร,101.25,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.61,-
793,2565-08-17T00:00:00,7520668,บริการธุรกิจ,เรดเรดิโอ,91.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,82.97,-
794,2565-08-17T00:00:00,4520398,บริการธุรกิจ,วิทยุสไมล์เรดิโอ,97.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,79.1,-
795,2565-08-17T00:00:00,13550016,บริการธุรกิจ,สหกรณ์การเกษตรนครไทย จำกัด,94.75,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.56,-
796,2565-08-17T00:00:00,4520403,บริการธุรกิจ,นาข่า เรดิโอ,102.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,80.3,-
797,2565-08-17T00:00:00,7520570,บริการธุรกิจ,สามสี เรดิโอ,98.75,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,87.847,-
798,2565-08-17T00:00:00,4520524,บริการธุรกิจ,สงวนวงษ์ เรดิโอ,102.5,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.44,-
799,2565-08-17T00:00:00,7520544,บริการธุรกิจ,ท้องถิ่นไทย แซบ เรดิโอ,93,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,87.374,-
800,2565-08-18T00:00:00,11520011,บริการธุรกิจ,Southern Radio,91.25,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,82.7,-
801,2565-08-18T00:00:00,11520011,บริการธุรกิจ,Southern Radio,91.25,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,82.6,-
802,2565-08-18T00:00:00,11520059,บริการธุรกิจ,บ้านใหม่ เรดิโอ,93.5,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,80,-
803,2565-08-18T00:00:00,11520059,บริการธุรกิจ,บ้านใหม่ เรดิโอ,93.5,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,79.2,-
804,2565-08-17T00:00:00,4520364,บริการธุรกิจ,กรี๊ดเอฟเอ็ม,107.5,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.55,-
805,2565-08-18T00:00:00,1520116,บริการธุรกิจ,Smile FM.,90.75,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,83.34,-
806,2565-08-18T00:00:00,1520230,บริการธุรกิจ,แสนสุข เอฟ เอ็ม,97.75,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,82.97,-
807,2565-08-18T00:00:00,13520483,บริการธุรกิจ,ลูกทุ่งมหาชน คนพิษณุโลก,107.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.05,-
808,2565-08-18T00:00:00,13520483,บริการธุรกิจ,ลูกทุ่งมหาชน คนพิษณุโลก,107.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,75.69,-
809,2565-08-18T00:00:00,4520437,บริการธุรกิจ,เสียงจากยงสินการเกษตร,92.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,76.3,-
810,2565-08-21T00:00:00,12520088,บริการธุรกิจ,เชียงใหม่ เรดิโอ,93.75,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.95,-
811,2565-08-24T00:00:00,12520088,บริการธุรกิจ,เชียงใหม่ เรดิโอ,93.75,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.09,-
812,2565-08-18T00:00:00,4520437,บริการธุรกิจ,เสียงจากยงสินการเกษตร,92.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,81.5,-
813,2565-08-18T00:00:00,4550001,บริการธุรกิจ,พัฒนาและส่งเสริมชุมชนดอกพยอม,90,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.14,-
814,2565-08-18T00:00:00,13520413,บริการธุรกิจ,คนรักเพลง,103.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,77.83,-
815,2565-08-18T00:00:00,7520315,บริการธุรกิจ,คลื่นใจ ภูมิปัญญาไทยก้าวหน้า,99.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,87.353,-
816,2565-08-18T00:00:00,4520436,บริการธุรกิจ,เสียงจากพยัคภูมิ,91.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,83.9,-
817,2565-08-18T00:00:00,14520338,บริการธุรกิจ,คนรักถิ่น เรดิโอ สเตชั่น,105.25,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,80.7,-
818,2565-08-18T00:00:00,7520279,บริการธุรกิจ,กลางทุ่งนาเรดิโอ,92.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,83.816,-
819,2565-08-18T00:00:00,4520381,บริการธุรกิจ,89 ซุปเปอร์เรดิโอ พยัคฆ์,89,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,83.1,-
820,2565-08-26T00:00:00,13520410,บริการธุรกิจ,ดาวรุ่งลูกทุ่งพันปี,104.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,81.07,-
821,2565-08-18T00:00:00,13520410,บริการธุรกิจ,ดาวรุ่งลูกทุ่งพันปี,104.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,77.68,-
822,2565-08-22T00:00:00,14520350,บริการธุรกิจ,เค ที คนดอยลาน,95,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,84.7,-
823,2565-08-22T00:00:00,14520350,บริการธุรกิจ,เค ที คนดอยลาน,95,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,83.8,-
824,2565-08-18T00:00:00,11520015,บริการธุรกิจ,กองทุนนครหาดใหญ่,91,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,82.3,-
825,2565-08-18T00:00:00,5520310,บริการธุรกิจ,โคออป เรดิโอ,92.5,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.1,-
826,2565-08-21T00:00:00,11520089,บริการธุรกิจ,รัตภูมิ เรดิโอ,104.75,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,81,-
827,2565-08-19T00:00:00,7520314,บริการธุรกิจ,คนฮักดี,103.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,80.8,-
828,2565-08-19T00:00:00,7520314,บริการธุรกิจ,คนฮักดี,103.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,79.3,-
829,2565-08-19T00:00:00,11520063,บริการชุมชน,พระพุทธศาสนาเพื่อชุมชนอำเภอรัตภูมิ จังหวัดสงขลา,101,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,80.3,-
830,2565-08-19T00:00:00,2520022,บริการธุรกิจ,VR FOR YOU RADIO,94.75,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,82.87,-
831,2565-08-19T00:00:00,14540116,บริการธุรกิจ,มวลชนแม่ลาว,105.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,79.3,-
832,2565-08-19T00:00:00,7520312,บริการธุรกิจ,คู่บุญคนแสนดี,100.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,76.1,-
833,2565-08-19T00:00:00,11520063,บริการชุมชน,พระพุทธศาสนาเพื่อชุมชนอำเภอรัตภูมิ จังหวัดสงขลา,101,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,82,-
834,2565-08-19T00:00:00,5520267,บริการธุรกิจ,เอื้ออาทรพิมาย,105,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.45,-
835,2565-08-19T00:00:00,13520523,บริการธุรกิจ,เจ. เจ. เรดิโอ,100,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,77.21,-
836,2565-08-19T00:00:00,14520456,บริการธุรกิจ,เอ็กซ์.ที.เรดิโอ,99.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,79.1,-
837,2565-08-19T00:00:00,14520456,บริการธุรกิจ,เอ็กซ์.ที.เรดิโอ,99.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,81.4,-
838,2565-08-19T00:00:00,13520543,บริการธุรกิจ,โพทะเล FM,97.25,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.09,-
839,2565-08-19T00:00:00,7520368,บริการสาธารณะ,"บริการสาธารณะเพื่อพระพุทธศาสนาและสังคม ""คลื่นแห่งความสุขความเจริญเพื่อคุณ""",88.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,81.4,-
840,2565-08-19T00:00:00,7520536,บริการธุรกิจ,ฉวี เรดิโอ,101,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,77.886,-
841,2565-08-19T00:00:00,7520531,บริการธุรกิจ,ส่งศรี โปรโมชั่น,97,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,77.692,-
842,2565-08-19T00:00:00,7520531,บริการธุรกิจ,ส่งศรี โปรโมชั่น,97,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,87.744,-
843,2565-08-19T00:00:00,5540066,บริการธุรกิจ,ช่องแมว วิทยุ,96.25,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.37,-
844,2565-08-19T00:00:00,11520105,บริการธุรกิจ,วี.อาร์. เรดิโอ,88.75,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,78.1,-
845,2565-08-19T00:00:00,13540052,บริการธุรกิจ,หนองตางู เรดิโอ,105,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,75.97,-
846,2565-08-19T00:00:00,13540052,บริการธุรกิจ,หนองตางู เรดิโอ,105,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.89,-
847,2565-08-19T00:00:00,5520094,บริการธุรกิจ,ประทายเรดิโอ,101.25,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.3,-
848,2565-08-19T00:00:00,5550011,บริการธุรกิจ,ประทายเรดิโอ,107.75,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,76.87,-
849,2565-08-20T00:00:00,1520325,บริการธุรกิจ,วทท. T.N.C.เรดิโอ,97.5,บริษัท งามช่าง ปริ้น แอนด์ มีเดีย จำกัด,82.9,-
850,2565-08-20T00:00:00,1520327,บริการธุรกิจ,วิทยุท้องถิ่นไทยทางเกวียนสัมพันธ์,105.75,บริษัท งามช่าง ปริ้น แอนด์ มีเดีย จำกัด,80.8,-
851,2565-08-20T00:00:00,6520255,บริการธุรกิจ,สมาคมนักวิทยุและโทรทัศน์แห่งประเทศไทยในพระบรมราชูปถัมภ์,99.25,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,76.9,-
852,2565-08-20T00:00:00,6520255,บริการธุรกิจ,สมาคมนักวิทยุและโทรทัศน์แห่งประเทศไทยในพระบรมราชูปถัมภ์,99.25,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,81.2,-
853,2565-08-20T00:00:00,6520195,บริการธุรกิจ,ทรายทอง เรดิโอ,92.75,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,81.6,-
854,2565-08-20T00:00:00,6520300,บริการธุรกิจ,ลูกทุ่งสำเภาทอง,97.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,79.6,-
855,2565-08-20T00:00:00,13520494,บริการธุรกิจ,วีไอพี มีเดีย,107,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.29,-
856,2565-08-20T00:00:00,6520300,บริการธุรกิจ,ลูกทุ่งสำเภาทอง,97.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,81,-
857,2565-08-20T00:00:00,14520395,บริการธุรกิจ,ธุรกิจ คนเกษตร,96.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,82.7,-
858,2565-08-20T00:00:00,5550005,บริการธุรกิจ,KORAT (THAILAND),95,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.97,-
859,2565-08-20T00:00:00,5550005,บริการธุรกิจ,KORAT (THAILAND),95,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.31,-
860,2565-08-20T00:00:00,6520326,บริการธุรกิจ,มิตรภาพลำน้ำอูน,102.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,83.8,-
861,2565-08-20T00:00:00,6520326,บริการธุรกิจ,มิตรภาพลำน้ำอูน,102.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,82.6,-
862,2565-08-20T00:00:00,7540118,บริการธุรกิจ,ดอนจิก เรดิโอ,100.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,87.338,-
863,2565-08-25T00:00:00,14520378,บริการธุรกิจ,บ้านสันทรายใหม่ (Pink Radio),107,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,78.9,-
864,2565-08-20T00:00:00,5540050,บริการธุรกิจ,มะเริงร่วมใจ (we radio),96.25,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.63,-
865,2565-08-20T00:00:00,14520377,บริการธุรกิจ,ชาญชัยเรดิโอ,87.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,84,-
866,2565-08-24T00:00:00,6520405,บริการธุรกิจ,ศรีสงครามออนไลน์,101.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,84.8,-
867,2565-08-20T00:00:00,1520327,บริการธุรกิจ,วิทยุท้องถิ่นไทยทางเกวียนสัมพันธ์,105.75,บริษัท งามช่าง ปริ้น แอนด์ มีเดีย จำกัด,82.3,-
868,2565-08-20T00:00:00,6520126,บริการธุรกิจ,ท้องถิ่นไทยวังสามหมอ,97.75,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,85.3,-
869,2565-08-20T00:00:00,6520125,บริการธุรกิจ,สถานีวิทยุท้องถิ่นไทย เรดิโอ,103.75,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,80.9,-
870,2565-08-21T00:00:00,14520318,บริการธุรกิจ,HOT STATION RADIO,92,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,82.9,-
871,2565-08-21T00:00:00,5520157,บริการสาธารณะ,ศูนย์อบรมเยาวชนนครราชสีมา,97,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.3,-
872,2565-08-22T00:00:00,14520072,บริการธุรกิจ,FM VARIETY,94,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,87.3,-
873,2565-08-21T00:00:00,5520100,บริการธุรกิจ,คนหรรษา,101.5,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.04,-
874,2565-08-23T00:00:00,7520353,บริการธุรกิจ,OKK Radio Land,106.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,85.334,-
875,2565-08-21T00:00:00,4520132,บริการธุรกิจ,เวิร์ค เอฟเอ็ม,93.75,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,84.5,-
876,2565-08-23T00:00:00,12520185,บริการธุรกิจ,คูลเอฟเอ็ม,87.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,75.33,-
877,2565-08-22T00:00:00,4520251,บริการธุรกิจ,สุขภาพดีมีสุข,95,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,83.5,-
878,2565-08-22T00:00:00,4520078,บริการธุรกิจ,CAND FM. แคน เอฟเอ็ม,99.25,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,80.6,-
879,2565-08-29T00:00:00,4520012,บริการธุรกิจ,คนบ้านเฮา,99,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,83.2,-
880,2565-08-29T00:00:00,4520012,บริการธุรกิจ,คนบ้านเฮา,99,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,82.7,-
881,2565-08-22T00:00:00,8540015,บริการชุมชน,เสียงพระพุทธศาสนา วัดห้วยมงคล,106,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,81.958,-
882,2565-08-22T00:00:00,8520044,บริการสาธารณะ,พระพุทธศาสนาวัดคลองวาฬ,101.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,82.3,-
883,2565-08-22T00:00:00,14520337,บริการธุรกิจ,คนรักเชียงแสน,96,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,82.2,-
884,2565-08-22T00:00:00,5520232,บริการธุรกิจ,วันดีเรดิโอ,93,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.16,-
885,2565-08-22T00:00:00,4520101,บริการธุรกิจ,คนรักเพลง,91.75,ห้างหุ้นส่วนจำกัด เจ เค พี เอ็นจิเนียริ่ง เรดิโอ,84.1,-
886,2565-08-22T00:00:00,4520217,บริการธุรกิจ,ท้องถิ่นไทย คนเมืองขอน,96.25,ห้างหุ้นส่วนจำกัด เจ เค พี เอ็นจิเนียริ่ง เรดิโอ,84.9,-
887,2565-08-22T00:00:00,14550008,บริการธุรกิจ,ใจรัก เรดิโอ,104.25,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,82.1,-
888,2565-08-22T00:00:00,14550008,บริการธุรกิจ,ใจรัก เรดิโอ,104.25,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,81.3,-
889,2565-08-22T00:00:00,8520026,บริการธุรกิจ,เอ็มมีเดียเรดิโอ,91.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,83.411,-
890,2565-08-22T00:00:00,5520462,บริการธุรกิจ,มูลนิธิพระฤทธิฦาชัย,97.25,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.97,-
891,2565-08-23T00:00:00,9520061,บริการสาธารณะ,พระพุทธศาสนาและสังคม,103.25,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,80,-
892,2565-08-22T00:00:00,14520391,บริการชุมชน,เพื่อคนเชียงแสน,96.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,78,-
893,2565-08-23T00:00:00,9520061,บริการสาธารณะ,พระพุทธศาสนาและสังคม,103.25,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,78.2,-
894,2565-08-23T00:00:00,9520027,บริการธุรกิจ,คลื่นอ่าวไทย,101.25,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,78.6,-
895,2565-08-22T00:00:00,4520227,บริการธุรกิจ,ท้องถิ่นไทย เขตทุ่งสร้าง,92.75,ห้างหุ้นส่วนจำกัด เจ เค พี เอ็นจิเนียริ่ง เรดิโอ,83.5,-
896,2565-08-22T00:00:00,5520407,บริการธุรกิจ,คนบ้านเล่าสัมพันธ์,89.5,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.3,-
897,2565-08-22T00:00:00,4520164,บริการธุรกิจ,เพชรเรดิโอ,87.75,ห้างหุ้นส่วนจำกัด เจ เค พี เอ็นจิเนียริ่ง เรดิโอ,78.8,-
898,2565-08-23T00:00:00,5520399,บริการธุรกิจ,คนใจใส,105,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.17,-
899,2565-08-23T00:00:00,9520209,บริการธุรกิจ,ท้องถิ่นไทย FM BOX,88.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,84.992,-
900,2565-08-23T00:00:00,5520440,บริการธุรกิจ,บ้านผือ,94.5,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.92,-
901,2565-08-29T00:00:00,14520331,บริการธุรกิจ,ซำบายดีเรดิโอ,101.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,84.7,-
902,2565-08-23T00:00:00,9520213,บริการธุรกิจ,วิภาวดี ซิตี้ เรดิโอ,106,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,78.719,-
903,2565-08-23T00:00:00,9520213,บริการธุรกิจ,วิภาวดี ซิตี้ เรดิโอ,106,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,82.014,-
904,2565-08-23T00:00:00,5520117,บริการธุรกิจ,เสียงชนเสรี,106,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,76.7,-
905,2565-08-29T00:00:00,14540040,บริการธุรกิจ,มิตรภาพเรดิโอ,105,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,77.90000153,-
906,2565-08-29T00:00:00,14520312,บริการธุรกิจ,CK Radio,87.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,83.8,-
907,2565-08-23T00:00:00,5540060,บริการธุรกิจ,สบายเรดิโอ,93.75,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.98,-
908,2565-08-24T00:00:00,RFY206640005,กิจการบริการสาธารณะ ระบบเอฟเอ็ม,สถานีวิทยุกระจายเสียงกรมอุตุนิยมวิทยาจังหวัดชุมพร,94.25,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,91.18,-
909,2565-08-24T00:00:00,12520269,บริการธุรกิจ,วิทยุอีสานสัมพันธ์ ฮักกั๋นคนล้านนา,90.25,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.36,-
910,2565-08-24T00:00:00,9520147,บริการธุรกิจ,เอมณิกา มิวสิค เวฟ,104.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,80.297,-
911,2565-08-29T00:00:00,14520452,บริการธุรกิจ,เสียงสื่อสารประชาชน,96,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,82.30000305,-
912,2565-08-24T00:00:00,7520219,บริการธุรกิจ,คนสี่เผ่า,97.75,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,86.768,-
913,2565-08-24T00:00:00,10520014,บริการธุรกิจ,เซาท์เทิร์น เรดิโอ,104.75,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,83.183,-
