﻿_id,NO,VILLAGE,SUB_DISTRICT,DISTRICT,PROVINCE,SCHOOL,SERVICE_STATUS,OPENING_DATE,SERVICE_PROVIDER
1449,1449.0,หมู่ 11 บ้านน้ำคำ,ท่าตูม,ท่าตูม,สุรินทร์,โรงเรียนบ้านน้ำคำ(สำนักงานฉลากกินแบ่งสงเคราะห์159),เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1450,1450.0,หมู่ 8 บ้านบัวโคก,บัวโคก,ท่าตูม,สุรินทร์,โรงเรียนบ้านบัวโคก,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1451,1451.0,หมู่ 2 บ้านหนองบัว,หนองบัว,ท่าตูม,สุรินทร์,โรงเรียนบ้านหนองบัวมิตรภาพที่85,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1452,1452.0,หมู่ 2 หนองบัวงาม,โนน,โนนนารายณ์,สุรินทร์,โรงเรียนบ้านหนองบัวงาม,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1453,1453.0,หมู่ 3 สำโรง,หนองเทพ,โนนนารายณ์,สุรินทร์,โรงเรียนบ้านสำโรง,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1454,1454.0,หมู่ 1 สะเดา,สะเดา,บัวเชด,สุรินทร์,โรงเรียนบ้านสะเดา,ยังไม่เปิดให้บริการ,,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1455,1455.0,หมู่ 11 สี่เหลี่ยม,โคกยาง,ปราสาท,สุรินทร์,โรงเรียนบ้านกะดาด,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1456,1456.0,หมู่ 12 เชื้อเพลิง,เชื้อเพลิง,ปราสาท,สุรินทร์,โรงเรียนบ้านเชื้อเพลิง,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1457,1457.0,หมู่ 4 มะเมียงเหนือ,โชคนาสาม,ปราสาท,สุรินทร์,โรงเรียนบ้านมะเมียง,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1458,1458.0,หมู่ 1 ตานี,ตานี,ปราสาท,สุรินทร์,โรงเรียนบ้านตานี,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1459,1459.0,หมู่ 4 ทมอ,ทมอ,ปราสาท,สุรินทร์,โรงเรียนบ้านทมอ(เดื่อราษฎร์บำรุง),เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1460,1460.0,หมู่ 1 ทะนง,ปราสาททนง,ปราสาท,สุรินทร์,โรงเรียนบ้านทนง(รัฐราษฎร์วิทยา),เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1461,1461.0,หมู่ 2 คลอง,ปรือ,ปราสาท,สุรินทร์,โรงเรียนบ้านคลอง,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1462,1462.0,หมู่ 6 บ้านอำปึน,บักได,พนมดงรัก,สุรินทร์,โรงเรียนบ้านอำปึล,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1463,1463.0,หมู่ 6 บ้านพลวง,คอโค,เมืองสุรินทร์,สุรินทร์,โรงเรียนบ้านลำชี(วุฒิวงศ์ราษฎร์สงเคราะห์),เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1464,1464.0,หมู่ 2 บ้านเกรียด,เทนมีย์,เมืองสุรินทร์,สุรินทร์,โรงเรียนเทนมีย์มิตรประชา,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1465,1465.0,หมู่ 5 บ้านคาบเหนือ,เทนมีย์,เมืองสุรินทร์,สุรินทร์,โรงเรียนบ้านคาบ,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1466,1466.0,หมู่ 11 บ้านโดนออง,นาดี,เมืองสุรินทร์,สุรินทร์,โรงเรียนบ้านโดนออง,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1467,1467.0,หมู่ 8 ปอยเดิน,สวาย,เมืองสุรินทร์,สุรินทร์,โรงเรียนบ้านปอยเดิน(อินทรศึกษา),เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1468,1468.0,หมู่ 12 บ้านระเวียง,สวาย,เมืองสุรินทร์,สุรินทร์,โรงเรียนบ้านโคกเมือง,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1469,1469.0,หมู่ 5 กุดขาคีม,กุดขาคีม,รัตนบุรี,สุรินทร์,โรงเรียนบ้านลำเพิญ,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1470,1470.0,หมู่ 12 โนนธาตุ,แก,รัตนบุรี,สุรินทร์,โรงเรียนบ้านแกศึกษาวิทยา,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1471,1471.0,หมู่ 13 น้ำเขียว,น้ำเขียว,รัตนบุรี,สุรินทร์,โรงเรียนบ้านน้ำเขียว(น้ำเขียววิทยาคม),เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1472,1472.0,หมู่ 1 บ้านตรำดม,ตรำดม,ลำดวน,สุรินทร์,โรงเรียนบ้านตรำดม,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1473,1473.0,หมู่ 5 ละมงค์,ณรงค์,ศรีณรงค์,สุรินทร์,โรงเรียนบ้านละมงค์,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1474,1474.0,หมู่ 11 หนองมะแซว,ตรวจ,ศรีณรงค์,สุรินทร์,โรงเรียนบ้านฉลีกหนองมะแซว,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1475,1475.0,หมู่ 1 ศรีสุข,ศรีสุข,ศรีณรงค์,สุรินทร์,โรงเรียนพระจันทร์ศรีสุข,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1476,1476.0,หมู่ 1 หนองแวง,หนองแวง,ศรีณรงค์,สุรินทร์,โรงเรียนบ้านหนองแวง,ยังไม่เปิดให้บริการ,,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1477,1477.0,หมู่ 3 บ้านมะเขือ,หนองขวาว,ศีขรภูมิ,สุรินทร์,โรงเรียนบ้านขะเนก,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1478,1478.0,หมู่ 5 บ้านหนองเหล็ก,หนองเหล็ก,ศีขรภูมิ,สุรินทร์,โรงเรียนบ้านหนองเหล็ก,ยังไม่เปิดให้บริการ,,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1479,1479.0,หมู่ 1 นานวน,นานวน,สนม,สุรินทร์,โรงเรียนบ้านนานวน,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1480,1480.0,หมู่ 1 หัวงัว,หัวงัว,สนม,สุรินทร์,"โรงเรียนบ้านหัวงัว""แท่นศิลาวิทยา""",เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1481,1481.0,หมู่ 1 กระเทียม,กระเทียม,สังขะ,สุรินทร์,โรงเรียนบ้านกระเทียม(ราษฎร์วิยาคม),เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1482,1482.0,หมู่ 1 ขอนแตก,ขอนแตก,สังขะ,สุรินทร์,โรงเรียนบ้านขอนแตก,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1483,1483.0,หมู่ 4 ตาคง,ตาคง,สังขะ,สุรินทร์,โรงเรียนบ้านตาคง,ยังไม่เปิดให้บริการ,,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1484,1484.0,หมู่ 1 ทับทัน,ทับทัน,สังขะ,สุรินทร์,ศูนย์กศน.,ยังไม่เปิดให้บริการ,,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1485,1485.0,หมู่ 8 ตาพราม,เทพรักษา,สังขะ,สุรินทร์,โรงเรียนบ้านตาพราม,ยังไม่เปิดให้บริการ,,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1486,1486.0,หมู่ 13 ลันแต้อุดมสุข,เทพรักษา,สังขะ,สุรินทร์,โรงเรียนบ้านลันแต้,ยังไม่เปิดให้บริการ,,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1487,1487.0,หมู่ 1 สะกาด,สะกาด,สังขะ,สุรินทร์,โรงเรียนบ้านสะกาด,ยังไม่เปิดให้บริการ,,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1488,1488.0,หมู่ 15 อำปึลพัฒนา,สะกาด,สังขะ,สุรินทร์,โรงเรียนสหมิตรวิทยา,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1489,1489.0,หมู่ 3 บ้านสังแก,เสม็จ,สำโรงทาบ,สุรินทร์,โรงเรียนบ้านสังแก,เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1490,1490.0,หมู่ 10 บ้านจังเกา,หนองไผ่ล้อม,สำโรงทาบ,สุรินทร์,โรงเรียนบ้านจังเกา(รุสิมาวิทยาคาร),เปิดให้บริการ, 1 ธันวาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
1491,1491.0,หมู่ 2 โคกสว่าง,นาข่า,ท่าบ่อ,หนองคาย,โรงเรียนบ้านกวดโคกสว่าง,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1492,1492.0,หมู่ 1 ว่าน,บ้านว่าน,ท่าบ่อ,หนองคาย,โรงเรียนบ้านว่าน,เปิดให้บริการ,1 พฤษภาคม 2564,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1493,1493.0,หมู่ 1 โพนสา,โพนสา,ท่าบ่อ,หนองคาย,โรงเรียนชุมชนโพนสา,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1494,1494.0,หมู่ 19 เสริมสุข,จุมพล,โพนพิสัย,หนองคาย,โรงเรียนบ้านนาเพียงใหญ่,เปิดให้บริการ,1 พฤษภาคม 2564,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1495,1495.0,หมู่ 10 หนองกุง,ชุมช้าง,โพนพิสัย,หนองคาย,โรงเรียนบ้านบัว,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1496,1496.0,หมู่ 10 เหล่าเจริญ,เหล่าต่างคำ,โพนพิสัย,หนองคาย,โรงเรียนบ้านเหล่าต่างคำ,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1497,1497.0,หมู่ 4 บอน,หาดคำ,เมืองหนองคาย,หนองคาย,โรงเรียนหาดคำบอนวัฒนา,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1498,1498.0,หมู่ 5 บ้านยางชุม,นาทับไฮ,รัตนวาปี,หนองคาย,โรงเรียนรุจีจินตกานนท์,ยังไม่เปิดให้บริการ,,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1499,1499.0,หมู่ 7 หม้อ,บ้านหม้อ,ศรีเชียงใหม่,หนองคาย,โรงเรียนชุมชนบ้านหม้อ,ยังไม่เปิดให้บริการ,,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1500,1500.0,หมู่ 6 โนนสง่า,สระใคร,สระใคร,หนองคาย,โรงเรียนบ้านโพนสวรรค์,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1501,1501.0,หมู่ 2 นาขาม,แก้งไก่,สังคม,หนองคาย,โรงเรียนบ้านสังกะลีนาขาม,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1502,1502.0,หมู่ 4 หนองแต้,กุดดินจี่,นากลาง,หนองบัวลำภู,โรงเรียนหนองแต้ศึกษาประชาสรรค์,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1503,1503.0,หมู่ 1 กุดแห่,กุดแห่,นากลาง,หนองบัวลำภู,โรงเรียนกุดแห่วิทยา,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1504,1504.0,หมู่ 7 บนศรีวิไลย์,ดงสวรรค์,นากลาง,หนองบัวลำภู,โรงเรียนบ้านอุดมศรีวิไลวิทยา,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1505,1505.0,หมู่ 15 หนองบัวคำแสนหินแบ่นศิลา,นากลาง,นากลาง,หนองบัวลำภู,โรงเรียนบ้านหนองบัวคำแสน,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1506,1506.0,หมู่ 8 โนนผักหวาน,โนนเมือง,นากลาง,หนองบัวลำภู,โรงเรียนบ้านภูพระโนนผักหวาน,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1507,1507.0,หมู่ 12 โนนชัยศรี,โนนเมือง,นากลาง,หนองบัวลำภู,โรงเรียนบ้านโนนเมือง,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1508,1508.0,หมู่ 14 ศรีวิไล,ฝั่งแดง,นากลาง,หนองบัวลำภู,โรงเรียนบ้านฝั่งแดง,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1509,1509.0,หมู่ 10 หนองกุงศรี,อุทัยสวรรค์,นากลาง,หนองบัวลำภู,โรงเรียนบ้านหนองกุงศรีโพธิ์ศรีสมพร,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1510,1510.0,หมู่ 4 วังโปร่ง,เทพคีรี,นาวัง,หนองบัวลำภู,โรงเรียนชุมชนโปร่งวังม่วง,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1511,1511.0,หมู่ 1 บ้านค้อ,บ้านค้อ,โนนสัง,หนองบัวลำภู,โรงเรียนบ้านค้อ,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1512,1512.0,หมู่ 8 ฮ่องข่า,นาคำไฮ,เมืองหนองบัวลำภู,หนองบัวลำภู,โรงเรียนบ้านห้วยข่าโนนสมบูรณ์,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1513,1513.0,หมู่ 10 ห้วยเดื่อพัฒนา,โนนทัน,เมืองหนองบัวลำภู,หนองบัวลำภู,การศึกษานอกระบบตำบลโนนทัน,ยังไม่เปิดให้บริการ,,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1514,1514.0,หมู่ 8 โคกกุง,บ้านขาม,เมืองหนองบัวลำภู,หนองบัวลำภู,โรงเรียนบ้านโคกกุง,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1515,1515.0,หมู่ 11 หัวขัว,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,โรงเรียนบ้านบกโนนเรียง,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1516,1516.0,หมู่ 1 ลาด,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,โรงเรียนบ้านลาด,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1517,1517.0,หมู่ 9 หนองภัยศูนย์,หนองภัยศูนย์,เมืองหนองบัวลำภู,หนองบัวลำภู,การศึกษานอกระบบตำบลหนองภัยศูนย์,ยังไม่เปิดให้บริการ,,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1518,1518.0,หมู่ 4 โนนสงวน,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,โรงเรียนบ้านโนนสงวนสิบเก้าโปร่งวิทยา,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1519,1519.0,หมู่ 1 ศรีบุญเรือง,ศรีบุญเรือง,ศรีบุญเรือง,หนองบัวลำภู,โรงเรียนบ้านศรีบุญเรือง,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1520,1520.0,หมู่ 2 ห้วยฮวก,ศรีบุญเรือง,ศรีบุญเรือง,หนองบัวลำภู,โรงเรียนบ้านห้วยฮวกจอมทองนาฝาย,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1521,1521.0,หมู่ 14 นาคำเหนือ,ศรีบุญเรือง,ศรีบุญเรือง,หนองบัวลำภู,การศึกษานอกระบบตำบลศรีบุญเรือง,ยังไม่เปิดให้บริการ,,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1522,1522.0,หมู่ 2 โนนสะอาด,หนองกุงแก้ว,ศรีบุญเรือง,หนองบัวลำภู,โรงเรียนบ้านโนนสะอาดราษฎร์อุปถัมภ์,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1523,1523.0,หมู่ 12 ศรีหนองกุง,หนองกุงแก้ว,ศรีบุญเรือง,หนองบัวลำภู,โรงเรียนบ้านหนองกุงแก้ว,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1524,1524.0,หมู่ 1 หนองแก,หนองแก,ศรีบุญเรือง,หนองบัวลำภู,โรงเรียนหนองแกสระแก้ววิทยา,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1525,1525.0,หมู่ 2 ดอนปอ,หนองบัวใต้,ศรีบุญเรือง,หนองบัวลำภู,โรงเรียนดอนปอวิทยา,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1526,1526.0,หมู่ 2 ดงมะไฟ,ดงมะไฟ,สุวรรณคูหา,หนองบัวลำภู,โรงเรียนบ้านดงมะไฟ,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1527,1527.0,หมู่ 9 วังหินซาเหนือ,ดงมะไฟ,สุวรรณคูหา,หนองบัวลำภู,การศึกษานอกระบบตำบลดงมะไฟ,ยังไม่เปิดให้บริการ,,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1528,1528.0,หมู่ 4 หนองบัวน้อย,นาด่าน,สุวรรณคูหา,หนองบัวลำภู,โรงเรียนชุมชนหนองบัวน้อยโนนชาติหนองเห็นวิทยา,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1529,1529.0,หมู่ 7 สุขสำราญ,นาด่าน,สุวรรณคูหา,หนองบัวลำภู,โรงเรียนบ้านนาด่าน,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1530,1530.0,หมู่ 3 เซิน,นาดี,สุวรรณคูหา,หนองบัวลำภู,โรงเรียนบ้านเซินราษฏร์เกษมศรี,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1531,1531.0,หมู่ 5 โนนสมบูรณ์,นาสี,สุวรรณคูหา,หนองบัวลำภู,โรงเรียนบ้านโนนสมบูรณ์,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1532,1532.0,หมู่ 11 โนนปอแดงสอง,บ้านโคก,สุวรรณคูหา,หนองบัวลำภู,โรงเรียนโนนปอแดงวิทยา,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
